id;rubrika;artikul;artikul2;zagolovok;brand;price;kolvo;sht;fasovka;price1;price2;price3;price4 268081;"> Склад тольятти|неликвид";"";"";"* Кронштейн крепления козырька в сборе 2108";"Сызрань";19,95;136,0000;"пара";1,00;19,95;19,95;19,95;19,95
261646;"> Склад тольятти|неликвид";"";"";"Портативная колонка Portable TG-507 Red (размер 23*9 см) (Bluetooth,FM,micro,AUX)";"TIK";747,60;10,0000;"шт";1,00;747,60;747,60;747,60;747,60
261647;"> Склад тольятти|неликвид";"";"";"Портативная колонка Portable TG-507 Silver-blue (размер 23*9 см) (Bluetooth,FM,micro,AUX)";"TIK";747,60;6,0000;"шт";1,00;747,60;747,60;747,60;747,60
261648;"> Склад тольятти|неликвид";"";"";"Портативная колонка Portable TG-507 Yellow-blue (размер 23*9 см) (Bluetooth,FM,micro,AUX)";"TIK";747,60;8,0000;"шт";1,00;747,60;747,60;747,60;747,60
261793;"> Склад тольятти|неликвид";"";"";"Портативная колонка S-21 Blue (Bluetooth,microSD,Fm,USB,AUX)";"TIK";277,20;1,0000;"шт";1,00;277,20;277,20;277,20;277,20
261649;"> Склад тольятти|неликвид";"";"";"Портативная колонка S-518 Blue (размер 13*9 см) (Bluetooth, FM, USB, TF, AUX)";"TIK";890,40;2,0000;"шт";1,00;890,40;890,40;890,40;890,40
261650;"> Склад тольятти|неликвид";"";"";"Портативная колонка S-518 Grey (размер 13*9 см) (Bluetooth, FM, USB, TF, AUX)";"TIK";890,40;1,0000;"шт";1,00;890,40;890,40;890,40;890,40
261651;"> Склад тольятти|неликвид";"";"";"Портативная колонка S-518 Red (размер 13*9 см) (Bluetooth, FM, USB, TF, AUX)";"TIK";890,40;5,0000;"шт";1,00;890,40;890,40;890,40;890,40
261652;"> Склад тольятти|неликвид";"";"";"Портативная колонка S-518 Silver (размер 13*9 см) (Bluetooth, FM, USB, TF, AUX)";"TIK";890,40;6,0000;"шт";1,00;890,40;890,40;890,40;890,40
261794;"> Склад тольятти|неликвид";"";"";"Портативная колонка Smart Misic Lamp -Blue, сенсорное переключение света (Bluetooth,USB, TF,FM, Aux)";"TIK";554,40;12,0000;"шт";1,00;554,40;554,40;554,40;554,40
261795;"> Склад тольятти|неликвид";"";"";"Портативная колонка Smart Misic Lamp -Red, сенсорное переключение света (Bluetooth,USB, TF,FM, Aux)";"TIK";533,40;12,0000;"шт";1,00;533,40;533,40;533,40;533,40
261796;"> Склад тольятти|неликвид";"";"";"Портативная колонка Smart Misic Lamp -White, сенсорное переключение света (Bluetooth,USB, TF,FM, Aux)";"TIK";554,40;12,0000;"шт";1,00;554,40;554,40;554,40;554,40
261677;"> Склад тольятти|неликвид";"";"";"Портативная колонка Smartbuy PIXEL, Bluetooth, Bass Boost, MP3, FM, оранжевая (1/40)";"TIK";586,78;1,0000;"шт";1,00;586,78;586,78;586,78;586,78
261678;"> Склад тольятти|неликвид";"";"";"Портативная колонка Smartbuy PIXEL, Bluetooth, Bass Boost, MP3, FM, синяя (1/40)";"TIK";586,78;2,0000;"шт";1,00;586,78;586,78;586,78;586,78
261653;"> Склад тольятти|неликвид";"";"";"Портативная колонка Super Bass LP V8, с подставкой для телефона,  Black (Bluetooth, microSD,USB,AUX)";"TIK";865,20;2,0000;"шт";1,00;865,20;865,20;865,20;865,20
261654;"> Склад тольятти|неликвид";"";"";"Портативная колонка Super Bass LP V8, с подставкой для телефона, Blue (Bluetooth, microSD,USB,AUX)";"TIK";865,20;7,0000;"шт";1,00;865,20;865,20;865,20;865,20
261655;"> Склад тольятти|неликвид";"";"";"Портативная колонка Super Bass LP V8, с подставкой для телефона, Blue-Yellow (Bluetooth, microSD,USB,AUX)";"TIK";732,90;2,0000;"шт";1,00;732,90;732,90;732,90;732,90
261656;"> Склад тольятти|неликвид";"";"";"Портативная колонка Super Bass LP V8, с подставкой для телефона, Red (Bluetooth, microSD,USB,AUX)";"TIK";865,20;10,0000;"шт";1,00;865,20;865,20;865,20;865,20
261657;"> Склад тольятти|неликвид";"";"";"Портативная колонка Super Bass LP V8, с подставкой для телефона, Хаки (Bluetooth, microSD,USB,AUX)";"TIK";865,20;13,0000;"шт";1,00;865,20;865,20;865,20;865,20
261797;"> Склад тольятти|неликвид";"";"";"Портативная колонка T-1 часы Black (Bluetooth,microSD,USB, LED экран, функция будильника )";"TIK";602,70;21,0000;"шт";1,00;602,70;602,70;602,70;602,70
261798;"> Склад тольятти|неликвид";"";"";"Портативная колонка T-1 часы Red (Bluetooth,microSD,USB, LED экран, функция будильника )";"TIK";602,70;11,0000;"шт";1,00;602,70;602,70;602,70;602,70
261799;"> Склад тольятти|неликвид";"";"";"Портативная колонка T-1 часы Silver (Bluetooth,microSD,USB, LED экран, функция будильника )";"TIK";602,70;19,0000;"шт";1,00;602,70;602,70;602,70;602,70
261800;"> Склад тольятти|неликвид";"";"";"Портативная колонка T-7 Black (BLUETOOTH, USB/TF, FM) 134*70*56 мм";"TIK";470,40;18,0000;"шт";1,00;470,40;470,40;470,40;470,40
261801;"> Склад тольятти|неликвид";"";"";"Портативная колонка T-7 Blue (BLUETOOTH, USB/TF, FM) 134*70*56 мм";"TIK";470,40;9,0000;"шт";1,00;470,40;470,40;470,40;470,40
261802;"> Склад тольятти|неликвид";"";"";"Портативная колонка T-7 Gray (BLUETOOTH, USB/TF, FM) 134*70*56 мм";"TIK";413,70;17,0000;"шт";1,00;413,70;413,70;413,70;413,70
261803;"> Склад тольятти|неликвид";"";"";"Портативная колонка T-7 Green (BLUETOOTH, USB/TF, FM) 134*70*56 мм";"TIK";413,70;5,0000;"шт";1,00;413,70;413,70;413,70;413,70
261804;"> Склад тольятти|неликвид";"";"";"Портативная колонка T-7 Red (BLUETOOTH, USB/TF, FM) 134*70*56 мм";"TIK";413,70;8,0000;"шт";1,00;413,70;413,70;413,70;413,70
261805;"> Склад тольятти|неликвид";"";"";"Портативная колонка T-7 Yellow (BLUETOOTH, USB/TF, FM) 134*70*56 мм";"TIK";413,70;9,0000;"шт";1,00;413,70;413,70;413,70;413,70
261658;"> Склад тольятти|неликвид";"";"";"Портативная колонка TG 116 Black (Bluetooth, microSD,USB,)80*80180mm, вес512г";"TIK";750,75;6,0000;"шт";1,00;750,75;750,75;750,75;750,75
261659;"> Склад тольятти|неликвид";"";"";"Портативная колонка TG 116 Green (Bluetooth, microSD,USB,)80*80180mm, вес512г";"TIK";750,75;4,0000;"шт";1,00;750,75;750,75;750,75;750,75
261660;"> Склад тольятти|неликвид";"";"";"Портативная колонка TG 116 Green (Bluetooth, microSD,USB,)80x80x180mm, вес512г";"TIK";750,75;7,0000;"шт";1,00;750,75;750,75;750,75;750,75
261661;"> Склад тольятти|неликвид";"";"";"Портативная колонка TG 116 Red (Bluetooth, microSD,USB,)80*80180mm, вес512г";"TIK";750,75;4,0000;"шт";1,00;750,75;750,75;750,75;750,75
261662;"> Склад тольятти|неликвид";"";"";"Портативная колонка TG 116 Белые(Bluetooth, microSD,USB,)80*80x180mm, вес512г";"TIK";750,75;2,0000;"шт";1,00;750,75;750,75;750,75;750,75
261806;"> Склад тольятти|неликвид";"";"";"Портативная колонка WAVE-119 Blue ВОДОНЕПРОНИЦАЕМАЯ (Bluetooth V4.1, HandsFree,емкость батареи 800mAh, время работы 3 ча";"TIK";470,40;4,0000;"шт";1,00;470,40;470,40;470,40;470,40
261807;"> Склад тольятти|неликвид";"";"";"Портативная колонка WAVE-119 Pink ВОДОНЕПРОНИЦАЕМЯ (Bluetooth V4.1, HandsFree,емкость батареи 800mAh, время работы 3 час";"TIK";470,40;6,0000;"шт";1,00;470,40;470,40;470,40;470,40
261808;"> Склад тольятти|неликвид";"";"";"Портативная колонка WAVE-120 Blue ВОДОНЕПРОНИЦАЕМАЯ (Bluetooth V4.1, HandsFree,емкость батареи 800mAh, время работы 3 ча";"TIK";470,40;8,0000;"шт";1,00;470,40;470,40;470,40;470,40
261809;"> Склад тольятти|неликвид";"";"";"Портативная колонка WAVE-120 Green ВОДОНЕПРОНИЦАЕМАЯ (Bluetooth V4.1, HandsFree,емкость батареи 800mAh, время работы 3 ч";"TIK";470,40;2,0000;"шт";1,00;470,40;470,40;470,40;470,40
261810;"> Склад тольятти|неликвид";"";"";"Портативная колонка WAVE-120 Pink ВОДОНЕПРОНИЦАЕМАЯ (Bluetooth V4.1, HandsFree,емкость батареи 800mAh, время работы 3 ча";"TIK";470,40;14,0000;"шт";1,00;470,40;470,40;470,40;470,40
261811;"> Склад тольятти|неликвид";"";"";"Портативная колонка WS-1513 белая с Большим дисплеем Часы (Часы,Будильник,FM, чтение с носителей USB и Micro SD, сохроне";"TIK";614,25;1,0000;"шт";1,00;614,25;614,25;614,25;614,25
261812;"> Склад тольятти|неликвид";"";"";"Портативная колонка WS-1513 красная, с Большим дисплеем Часы (Часы,Будильник,FM, чтение с носителей USB и Micro SD, сохр";"TIK";614,25;1,0000;"шт";1,00;614,25;614,25;614,25;614,25
261813;"> Склад тольятти|неликвид";"";"";"Портативная колонка WS-1513 черная с Большим дисплеем Часы (Часы,Будильник,FM, чтение с носителей USB и Micro SD, сохрон";"TIK";614,25;4,0000;"шт";1,00;614,25;614,25;614,25;614,25
261814;"> Склад тольятти|неликвид";"";"";"Портативная колонка WSTER WS-1827 Blue (BLUETOOTH, USB/TF, FM, AUX)";"TIK";575,40;1,0000;"шт";1,00;575,40;575,40;575,40;575,40
261815;"> Склад тольятти|неликвид";"";"";"Портативная колонка WSTER WS-1827 Red (BLUETOOTH, USB/TF, FM, AUX)";"TIK";575,40;1,0000;"шт";1,00;575,40;575,40;575,40;575,40
261816;"> Склад тольятти|неликвид";"";"";"Портативная колонка WSTER WS-1827 White (BLUETOOTH, USB/TF, FM, AUX)";"TIK";575,40;2,0000;"шт";1,00;575,40;575,40;575,40;575,40
261817;"> Склад тольятти|неликвид";"";"";"Портативная колонка WSTER WS-1830 Black (размер 17*8 см) (BLUETOOTH, USB/TF, FM, AUX)";"TIK";748,65;3,0000;"шт";1,00;748,65;748,65;748,65;748,65
261818;"> Склад тольятти|неликвид";"";"";"Портативная колонка WSTER WS-1830 Blue (размер 17*8 см) (BLUETOOTH, USB/TF, FM, AUX)";"TIK";748,65;3,0000;"шт";1,00;748,65;748,65;748,65;748,65
261819;"> Склад тольятти|неликвид";"";"";"Портативная колонка WSTER WS-1830 Red (размер 17*8 см) (BLUETOOTH, USB/TF, FM, AUX)";"TIK";748,65;4,0000;"шт";1,00;748,65;748,65;748,65;748,65
261820;"> Склад тольятти|неликвид";"";"";"Портативная колонка WSTER WS-1830 Хаки (размер 17*8 см) (BLUETOOTH, USB/TF, FM, AUX)";"TIK";748,65;3,0000;"шт";1,00;748,65;748,65;748,65;748,65
261821;"> Склад тольятти|неликвид";"";"";"Портативная колонка XQ-3 Black ( FM, TF,USB, AUX)";"TIK";370,65;8,0000;"шт";1,00;370,65;370,65;370,65;370,65
261822;"> Склад тольятти|неликвид";"";"";"Портативная колонка XQ-3 Blue ( FM, TF,USB, AUX)";"TIK";370,65;15,0000;"шт";1,00;370,65;370,65;370,65;370,65
261823;"> Склад тольятти|неликвид";"";"";"Портативная колонка XQ-3 Red ( FM, TF,USB, AUX)";"TIK";370,65;20,0000;"шт";1,00;370,65;370,65;370,65;370,65
261824;"> Склад тольятти|неликвид";"";"";"Портативная колонка XQ-3 Silver ( FM, TF,USB, AUX)";"TIK";370,65;27,0000;"шт";1,00;370,65;370,65;370,65;370,65
261825;"> Склад тольятти|неликвид";"";"";"Портативная колонка Y-1 Black (12*6см, шнурок,microSD,USB,AUX)";"TIK";265,65;31,0000;"шт";1,00;265,65;265,65;265,65;265,65
261826;"> Склад тольятти|неликвид";"";"";"Портативная колонка Y-1 Blue (12*6см, шнурок,microSD,USB,AUX)";"TIK";265,65;17,0000;"шт";1,00;265,65;265,65;265,65;265,65
261827;"> Склад тольятти|неликвид";"";"";"Портативная колонка Y-1 Green (12*6см, шнурок,microSD,USB,AUX)";"TIK";265,65;7,0000;"шт";1,00;265,65;265,65;265,65;265,65
261828;"> Склад тольятти|неликвид";"";"";"Портативная колонка Y-1 Red (12*6см, шнурок,microSD,USB,AUX)";"TIK";265,65;8,0000;"шт";1,00;265,65;265,65;265,65;265,65
261829;"> Склад тольятти|неликвид";"";"";"Портативная колонка Y-1 White (12*6см, шнурок,microSD,USB,AUX)";"TIK";265,65;23,0000;"шт";1,00;265,65;265,65;265,65;265,65
261830;"> Склад тольятти|неликвид";"";"";"Портативная колонка Y2 Black (12*6см, шнурок,Bluetooth,microSD,USB,AUX)";"TIK";266,70;36,0000;"шт";1,00;266,70;266,70;266,70;266,70
261831;"> Склад тольятти|неликвид";"";"";"Портативная колонка Y2 Green (12*6см, шнурок,Bluetooth,microSD,USB,AUX)";"TIK";266,70;9,0000;"шт";1,00;266,70;266,70;266,70;266,70
261832;"> Склад тольятти|неликвид";"";"";"Портативная колонка Y2 Red (12*6см, шнурок,Bluetooth,microSD,USB,AUX)";"TIK";266,70;21,0000;"шт";1,00;266,70;266,70;266,70;266,70
261833;"> Склад тольятти|неликвид";"";"";"Портативная колонка Y2 White (12*6см, шнурок,Bluetooth,microSD,USB,AUX)";"TIK";266,70;11,0000;"шт";1,00;266,70;266,70;266,70;266,70
261834;"> Склад тольятти|неликвид";"";"";"Портативная колонка Y3 Black (12*6см, шнурок,Bluetooth,microSD,USB,AUX)";"TIK";266,70;23,0000;"шт";1,00;266,70;266,70;266,70;266,70
261835;"> Склад тольятти|неликвид";"";"";"Портативная колонка Y3 Blue (12*6см, шнурок,Bluetooth,microSD,USB,AUX)";"TIK";281,40;1,0000;"шт";1,00;281,40;281,40;281,40;281,40
261836;"> Склад тольятти|неликвид";"";"";"Портативная колонка Y3 Green (12*6см, шнурок,Bluetooth,microSD,USB,AUX)";"TIK";266,70;20,0000;"шт";1,00;266,70;266,70;266,70;266,70
261837;"> Склад тольятти|неликвид";"";"";"Портативная колонка Y3 White (12*6см, шнурок,Bluetooth,microSD,USB,AUX)";"TIK";266,70;23,0000;"шт";1,00;266,70;266,70;266,70;266,70
261838;"> Склад тольятти|неликвид";"";"";"Портативная колонка YUEGAN YG-81+Часы (USB, TF, AUX, Акб 1*18650, ЗУ от USB) Blue";"TIK";502,95;4,0000;"шт";1,00;502,95;502,95;502,95;502,95
261839;"> Склад тольятти|неликвид";"";"";"Портативная колонка YUEGAN YG-81+Часы (USB, TF, AUX, Акб 1*18650, ЗУ от USB) Red";"TIK";502,95;8,0000;"шт";1,00;502,95;502,95;502,95;502,95
261840;"> Склад тольятти|неликвид";"";"";"Портативная колонка YX-X66 Black (Bluettoth, USB, MicroUSB, FM, AUX)";"TIK";245,70;2,0000;"шт";1,00;245,70;245,70;245,70;245,70
261841;"> Склад тольятти|неликвид";"";"";"Портативная колонка YX-X66 White (Bluettoth, USB, MicroUSB, FM, AUX)";"TIK";245,70;17,0000;"шт";1,00;245,70;245,70;245,70;245,70
261842;"> Склад тольятти|неликвид";"";"";"Портативная колонка YZS-892 Black (Bluetooth V4.2, TF,USB,AUX,FM, HadsFree, 75*75*88 мм)";"TIK";365,40;4,0000;"шт";1,00;365,40;365,40;365,40;365,40
261843;"> Склад тольятти|неликвид";"";"";"Портативная колонка YZS-892 Silver (Bluetooth V4.2, TF,USB,AUX,FM, HadsFree, 75*75*88 мм)";"TIK";365,40;21,0000;"шт";1,00;365,40;365,40;365,40;365,40
261844;"> Склад тольятти|неликвид";"";"";"Портативная колонка YZS-896 Black (Bluetooth V4.2, TF,USB,AUX,FM, HadsFree, 75*75*88 мм)";"TIK";365,40;2,0000;"шт";1,00;365,40;365,40;365,40;365,40
261845;"> Склад тольятти|неликвид";"";"";"Портативная колонка YZS-896 Silver (Bluetooth V4.2, TF,USB,AUX,FM, HadsFree, 75*75*88 мм)";"TIK";365,40;1,0000;"шт";1,00;365,40;365,40;365,40;365,40
261846;"> Склад тольятти|неликвид";"";"";"Портативная колонка YZS-897 Black (Bluetooth V4.2, TF,USB,AUX,FM, HadsFree, 75*75*88 мм)";"TIK";365,40;13,0000;"шт";1,00;365,40;365,40;365,40;365,40
261847;"> Склад тольятти|неликвид";"";"";"Портативная колонка YZS-897 Silver (Bluetooth V4.2, TF,USB,AUX,FM, HadsFree, 75*75*88 мм)";"TIK";365,40;24,0000;"шт";1,00;365,40;365,40;365,40;365,40
261848;"> Склад тольятти|неликвид";"";"";"Портативная колонка Z-12 (TF,USB,FM,аккум. встроенный,AUX,экран) красная";"TIK";214,20;38,0000;"шт";1,00;214,20;214,20;214,20;214,20
261849;"> Склад тольятти|неликвид";"";"";"Портативная колонка Z-12 (TF,USB,FM,аккум. встроенный,AUX,экран) серебро";"TIK";222,60;16,0000;"шт";1,00;222,60;222,60;222,60;222,60
261850;"> Склад тольятти|неликвид";"";"";"Портативная колонка Z-12 (TF,USB,FM,аккум. встроенный,AUX,экран) синяя";"TIK";222,60;2,0000;"шт";1,00;222,60;222,60;222,60;222,60
261851;"> Склад тольятти|неликвид";"";"";"Портативная колонка на присоске BST-06 Black (размер 4*8 см Bluetooth, влагозащищенная)";"TIK";354,90;7,0000;"шт";1,00;354,90;354,90;354,90;354,90
261852;"> Склад тольятти|неликвид";"";"";"Портативная колонка на присоске BST-06 Pink (размер 4*8 см Bluetooth, влагозащищенная)";"TIK";354,90;17,0000;"шт";1,00;354,90;354,90;354,90;354,90
261853;"> Склад тольятти|неликвид";"";"";"Портативная колонка на присоске BST-06 White (размер 4*8 см Bluetooth, влагозащищенная)";"TIK";354,90;7,0000;"шт";1,00;354,90;354,90;354,90;354,90
261854;"> Склад тольятти|неликвид";"";"";"Портативная колонка Х-61 (FM, TFcard, USB, AUX, Bluetooth, 11*5,5*3см) белая";"TIK";392,70;1,0000;"шт";1,00;392,70;392,70;392,70;392,70
261855;"> Склад тольятти|неликвид";"";"";"Портативная колонка Х-61 (FM, TFcard, USB, AUX, Bluetooth,11*5,5*3см) красная";"TIK";392,70;1,0000;"шт";1,00;392,70;392,70;392,70;392,70
261856;"> Склад тольятти|неликвид";"";"";"Портативная колонка Х-62 (FM, TFcard, USB, AUX, Bluetooth,12*6*4см) зеленая";"TIK";382,20;31,0000;"шт";1,00;382,20;382,20;382,20;382,20
261857;"> Склад тольятти|неликвид";"";"";"Портативная колонка Х-62 (FM, TFcard, USB, AUX, Bluetooth,12*6*4см) красная";"TIK";382,20;38,0000;"шт";1,00;382,20;382,20;382,20;382,20
261858;"> Склад тольятти|неликвид";"";"";"Портативная колонка Х-63 (FM, TFcard, USB, AUX, Bluetooth,12*6*4см) желтая";"TIK";382,20;41,0000;"шт";1,00;382,20;382,20;382,20;382,20
261859;"> Склад тольятти|неликвид";"";"";"Портативная колонка Х-63 (FM, TFcard, USB, AUX, Bluetooth,12*6*4см) красная";"TIK";382,20;24,0000;"шт";1,00;382,20;382,20;382,20;382,20
261860;"> Склад тольятти|неликвид";"";"";"Портативная колонка Х-67 (FM, TFcard, USB, AUX, Bluetooth, микрофон, 12*6*4см) розовая";"TIK";417,90;9,0000;"шт";1,00;417,90;417,90;417,90;417,90
261861;"> Склад тольятти|неликвид";"";"";"Портативная колонка Х-67 (FM, TFcard, USB, AUX, Bluetooth, микрофон, 12*6*4см) синяя";"TIK";417,90;2,0000;"шт";1,00;417,90;417,90;417,90;417,90
261862;"> Склад тольятти|неликвид";"";"";"Портативная колонка Х25  Blue (размер 9*4 см) (Bluetooth, USB, TF, HF,FM, AUX)";"TIK";403,20;1,0000;"шт";1,00;403,20;403,20;403,20;403,20
261863;"> Склад тольятти|неликвид";"";"";"Портативная колонка Х25  Green (размер 9*4 см) (Bluetooth, USB, TF, HF,FM, AUX)";"TIK";403,20;1,0000;"шт";1,00;403,20;403,20;403,20;403,20
246525;"> Склад тольятти|Кузов";"21100-8202011-10";"";"Поручень ВАЗ-2110 левый белый";"ДЗА ООО (Димитровградский Завод Автокомп";77,65;1,0000;"шт";1,00;75,41;76,90;77,65;76,90
246526;"> Склад тольятти|Кузов";"21100-8202011-50";"";"Поручень ВАЗ-2110 левый черный";"ДЗА ООО (Димитровградский Завод Автокомп";78,12;1,0000;"шт";1,00;75,87;77,37;78,12;77,37
246523;"> Склад тольятти|Кузов";"21100-8202010-10";"";"Поручень ВАЗ-2110 правый белый";"ДЗА ООО (Димитровградский Завод Автокомп";77,65;1,0000;"шт";1,00;75,41;76,90;77,65;76,90
246524;"> Склад тольятти|Кузов";"21100-8202010-50";"";"Поручень ВАЗ-2110 правый черный";"ДЗА ООО (Димитровградский Завод Автокомп";77,93;1,0000;"шт";1,00;75,68;77,18;77,93;77,18
269551;"> Склад тольятти|неликвид";"2101";"";"Поручень голый 2101";"Сызрань";26,25;626,0000;"шт";1,00;26,25;26,25;26,25;26,25
246466;"> Склад тольятти|Кузов";"21080-8202080-00";"";"Поручень задний ВАЗ-2108";"ДЗА ООО (Димитровградский Завод Автокомп";71,41;100,0000;"шт";1,00;69,35;70,72;71,41;70,72
246464;"> Склад тольятти|Кузов";"21080-8202010-00";"";"Поручень передний ВАЗ-2108";"ДЗА ООО (Димитровградский Завод Автокомп";85,77;100,0000;"шт";1,00;83,29;84,94;85,77;84,94
269555;"> Склад тольятти|неликвид";"2110-8202010(11)-10";"";"Поручень потолка (Комплект) 2110-8202010(11)-10";"Сызрань";236,25;1028,0000;"компл";1,00;236,25;236,25;236,25;236,25
269556;"> Склад тольятти|неликвид";"2110-8202010(11)-10";"";"Поручень потолка (Комплект)черн 2110-8202010(11)-10";"Сызрань";236,25;778,0000;"компл";1,00;236,25;236,25;236,25;236,25
269552;"> Склад тольятти|неликвид";"2103";"";"Поручень потолка 2103";"Сызрань";23,10;1027,0000;"шт";1,00;23,10;23,10;23,10;23,10
269553;"> Склад тольятти|неликвид";"2110-8202010";"";"Поручень потолка 2110-8202010";"Сызрань";78,75;777,0000;"шт";1,00;78,75;78,75;78,75;78,75
269554;"> Склад тольятти|неликвид";"2110-8202011";"";"Поручень потолка 2110-8202011";"Сызрань";78,75;627,0000;"шт";1,00;78,75;78,75;78,75;78,75
269557;"> Склад тольятти|неликвид";"2108-8202010";"";"Поручень потолка длин 2108-8202010";"Сызрань";99,75;628,0000;"шт";1,00;99,75;99,75;99,75;99,75
269558;"> Склад тольятти|неликвид";"2108-8202010-00";"";"Поручень потолка длинный 2108-8202010-00";"Сызрань";99,75;1029,0000;"шт";1,00;99,75;99,75;99,75;99,75
269559;"> Склад тольятти|неликвид";"2108-8202080";"";"Поручень потолка корот 2108-8202080";"Сызрань";73,50;779,0000;"шт";1,00;73,50;73,50;73,50;73,50
222300;"> Склад тольятти|Двигатель";"2105-3718124Р";"";"поршень БРТ";"БРТ";2,46;10,0000;"шт";1,00;2,45;2,46;2,46;2,46
264480;"> Склад тольятти|Двигатель";"21011100401510";"";"поршень в сборе (класс А 79,0)";"LADA";457,04;50,0000;"шт";1,00;457,04;457,04;457,04;457,04
264481;"> Склад тольятти|Двигатель";"21011100401531";"";"поршень в сборе (класс В 79,4)";"LADA";457,04;50,0000;"шт";1,00;457,04;457,04;457,04;457,04
264482;"> Склад тольятти|Двигатель";"21011100401514";"";"поршень в сборе (класс Е 79,0)";"LADA";447,24;50,0000;"шт";1,00;447,24;447,24;447,24;447,24
264483;"> Склад тольятти|Двигатель";"21011100401512";"";"поршень в сборе (класс С 79,0)";"LADA";447,24;50,0000;"шт";1,00;447,24;447,24;447,24;447,24
264484;"> Склад тольятти|Двигатель";"21011100401532";"";"поршень в сборе (класс С 79,8)";"LADA";457,04;50,0000;"шт";1,00;457,04;457,04;457,04;457,04
264486;"> Склад тольятти|Двигатель";"21010100401500";"";"поршень в сборе класс А (76,0)";"LADA";404,59;50,0000;"шт";1,00;404,59;404,59;404,59;404,59
264485;"> Склад тольятти|Двигатель";"21124100401500";"";"Поршень в сборе класс А (82,0 16 кл.)";"LADA";461,49;50,0000;"шт";1,00;461,49;461,49;461,49;461,49
264488;"> Склад тольятти|Двигатель";"21010100401504";"";"Поршень в сборе класс Е (76,0)";"LADA";400,66;50,0000;"шт";1,00;400,66;400,66;400,66;400,66
264487;"> Склад тольятти|Двигатель";"21124100401504";"";"Поршень в сборе класс Е (82,0 16 кл.)";"LADA";471,59;50,0000;"шт";1,00;471,59;471,59;471,59;471,59
264489;"> Склад тольятти|Двигатель";"21010100401502";"";"Поршень в сборе класс С (76,0)";"LADA";400,66;50,0000;"шт";1,00;400,66;400,66;400,66;400,66
264490;"> Склад тольятти|Двигатель";"21010100401531";"";"поршень в сборе класс С (76,4)";"LADA";404,59;50,0000;"шт";1,00;404,59;404,59;404,59;404,59
264491;"> Склад тольятти|Двигатель";"21010100401532";"";"Поршень в сборе класс С (76,8)";"LADA";404,59;50,0000;"шт";1,00;404,59;404,59;404,59;404,59
264492;"> Склад тольятти|Двигатель";"21100100401531";"";"Поршень в сборе ремонтный  (82,4 8 кл.)";"LADA";440,17;50,0000;"шт";1,00;440,17;440,17;440,17;440,17
264493;"> Склад тольятти|Двигатель";"21100100401532";"";"Поршень в сборе ремонтный  (82,4 8 кл.)";"LADA";440,17;50,0000;"шт";1,00;440,17;440,17;440,17;440,17
264494;"> Склад тольятти|Двигатель";"21124100401531";"";"Поршень в сборе ремонтный (82,4 16 кл.)";"LADA";461,49;50,0000;"шт";1,00;461,49;461,49;461,49;461,49
264479;"> Склад тольятти|Двигатель";"21213100401531";"";"Поршень двигателя ВАЗ-21213 d=82.4 C";"LADA";435,32;50,0000;"шт";1,00;435,32;435,32;435,32;435,32
244050;"> Склад тольятти|Двигатель";"11194-1004014-К A";"";"Поршень с пальцем (СИНИИ) ВАЗ-11194 КАЛИНА 76.5 A МоторДеталь";"МоторДеталь  г.Кострома";1716,87;10,0000;"компл";1,00;1716,87;1716,87;1716,87;1716,87
244051;"> Склад тольятти|Двигатель";"11194-1004014-К B";"";"Поршень с пальцем (СИНИИ) ВАЗ-11194 КАЛИНА 76.5 B МоторДеталь";"МоторДеталь  г.Кострома";1716,87;10,0000;"компл";1,00;1716,87;1716,87;1716,87;1716,87
244054;"> Склад тольятти|Двигатель";"11194-1004014-К E";"";"Поршень с пальцем (СИНИИ) ВАЗ-11194 КАЛИНА 76.5 E МоторДеталь";"МоторДеталь  г.Кострома";1716,87;10,0000;"компл";1,00;1716,87;1716,87;1716,87;1716,87
244056;"> Склад тольятти|Двигатель";"11194-1004014-К-АР B";"";"Поршень с пальцем (СИНИИ) ВАЗ-11194 КАЛИНА 77.0 B МоторДеталь";"МоторДеталь  г.Кострома";1716,87;10,0000;"компл";1,00;1716,87;1716,87;1716,87;1716,87
244057;"> Склад тольятти|Двигатель";"11194-1004014-К-АР C";"";"Поршень с пальцем (СИНИИ) ВАЗ-11194 КАЛИНА 77.0 C МоторДеталь";"МоторДеталь  г.Кострома";1716,87;10,0000;"компл";1,00;1716,87;1716,87;1716,87;1716,87
244058;"> Склад тольятти|Двигатель";"11194-1004014-К-АР D";"";"Поршень с пальцем (СИНИИ) ВАЗ-11194 КАЛИНА 77.0 D МоторДеталь";"МоторДеталь  г.Кострома";1716,87;10,0000;"компл";1,00;1716,87;1716,87;1716,87;1716,87
244059;"> Склад тольятти|Двигатель";"11194-1004014-К-АР E";"";"Поршень с пальцем (СИНИИ) ВАЗ-11194 КАЛИНА 77.0 E МоторДеталь";"МоторДеталь  г.Кострома";1716,87;10,0000;"компл";1,00;1716,87;1716,87;1716,87;1716,87
244060;"> Склад тольятти|Двигатель";"11194-1004014-К-БР A";"";"Поршень с пальцем (СИНИИ) ВАЗ-11194 КАЛИНА 77.5 A МоторДеталь";"МоторДеталь  г.Кострома";1716,87;10,0000;"компл";1,00;1716,87;1716,87;1716,87;1716,87
